year,id_hex,abbrev_muni,name_muni,code_muni,T001,T002,T003,T004,E001,E002,E003,E004,M001,M002,M003,M004,S001,S002,S003,S004,C001
2019,898008801b7ffff,slz,Sao Luis,2111300,136,7,118,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008801bbffff,slz,Sao Luis,2111300,169,9,87,73,1,1,0,0,105,105,0,0,0,0,0,0,0
2019,898008801c7ffff,slz,Sao Luis,2111300,92,9,51,32,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008803a7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880487ffff,slz,Sao Luis,2111300,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880497ffff,slz,Sao Luis,2111300,47,13,23,11,0,0,0,0,0,0,0,0,1,0,1,0,0
2019,898008804a7ffff,slz,Sao Luis,2111300,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008804b3ffff,slz,Sao Luis,2111300,14,1,13,0,0,0,0,0,0,0,0,0,1,1,1,1,0
2019,898008804b7ffff,slz,Sao Luis,2111300,104,10,87,7,1,1,0,0,127,127,0,0,0,0,0,0,0
2019,89800880527ffff,slz,Sao Luis,2111300,29,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880583ffff,slz,Sao Luis,2111300,13,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088058bffff,slz,Sao Luis,2111300,52,6,40,6,1,0,1,1,168,0,59,109,0,0,0,0,0
2019,89800880593ffff,slz,Sao Luis,2111300,239,23,176,40,1,0,1,0,1244,0,1244,0,0,0,0,0,0
2019,89800880597ffff,slz,Sao Luis,2111300,148,14,112,22,2,0,1,1,889,0,374,515,0,0,0,0,0
2019,8980088059bffff,slz,Sao Luis,2111300,44,2,17,25,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008805a7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008805afffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008805b3ffff,slz,Sao Luis,2111300,38,4,28,6,1,1,0,0,173,173,0,0,0,0,0,0,0
2019,898008805b7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008805c3ffff,slz,Sao Luis,2111300,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008805c7ffff,slz,Sao Luis,2111300,29,2,27,0,0,0,0,0,0,0,0,0,1,1,0,0,0
2019,898008805d3ffff,slz,Sao Luis,2111300,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008805d7ffff,slz,Sao Luis,2111300,124,8,85,31,1,0,1,0,577,0,577,0,0,0,0,0,0
2019,898008805dbffff,slz,Sao Luis,2111300,46,5,39,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880803ffff,slz,Sao Luis,2111300,29,1,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880807ffff,slz,Sao Luis,2111300,20,3,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088080bffff,slz,Sao Luis,2111300,87,4,80,3,1,1,0,0,139,139,0,0,0,0,0,0,0
2019,8980088080fffff,slz,Sao Luis,2111300,75,12,61,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880813ffff,slz,Sao Luis,2111300,523,71,423,29,1,0,1,0,1086,0,1086,0,0,0,0,0,0
2019,89800880817ffff,slz,Sao Luis,2111300,116,5,109,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088081bffff,slz,Sao Luis,2111300,37,2,25,10,0,0,0,0,0,0,0,0,0,0,0,0,1
2019,89800880823ffff,slz,Sao Luis,2111300,293,17,232,44,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880827ffff,slz,Sao Luis,2111300,21,3,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088082bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088082fffff,slz,Sao Luis,2111300,16,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880833ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880837ffff,slz,Sao Luis,2111300,78,8,58,12,1,0,0,1,361,0,0,361,0,0,0,0,0
2019,8980088083bffff,slz,Sao Luis,2111300,213,22,179,12,1,1,0,0,231,231,0,0,0,0,0,0,0
2019,89800880843ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880847ffff,slz,Sao Luis,2111300,47,7,32,8,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088084bffff,slz,Sao Luis,2111300,5,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088084fffff,slz,Sao Luis,2111300,33,1,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880853ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880857ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088085bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880863ffff,slz,Sao Luis,2111300,42,7,34,1,0,0,0,0,0,0,0,0,1,1,1,0,0
2019,89800880867ffff,slz,Sao Luis,2111300,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088086bffff,slz,Sao Luis,2111300,684,50,620,14,0,0,0,0,0,0,0,0,1,0,1,1,0
2019,8980088086fffff,slz,Sao Luis,2111300,79,12,57,10,1,0,1,0,537,0,537,0,0,0,0,0,0
2019,89800880873ffff,slz,Sao Luis,2111300,13,1,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880877ffff,slz,Sao Luis,2111300,19,2,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088087bffff,slz,Sao Luis,2111300,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880883ffff,slz,Sao Luis,2111300,239,11,142,86,0,0,0,0,0,0,0,0,0,0,0,0,1
2019,89800880887ffff,slz,Sao Luis,2111300,216,19,170,27,1,0,1,0,1423,0,1423,0,0,0,0,0,0
2019,8980088088bffff,slz,Sao Luis,2111300,39,2,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088088fffff,slz,Sao Luis,2111300,33,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880893ffff,slz,Sao Luis,2111300,145,9,85,51,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880897ffff,slz,Sao Luis,2111300,142,17,105,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088089bffff,slz,Sao Luis,2111300,48,13,31,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008808a3ffff,slz,Sao Luis,2111300,84,2,78,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008808a7ffff,slz,Sao Luis,2111300,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008808abffff,slz,Sao Luis,2111300,35,2,15,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008808afffff,slz,Sao Luis,2111300,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008808b3ffff,slz,Sao Luis,2111300,102,7,84,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008808b7ffff,slz,Sao Luis,2111300,7,0,3,4,0,0,0,0,0,0,0,0,1,0,0,1,0
2019,898008808bbffff,slz,Sao Luis,2111300,284,24,211,49,2,0,1,2,1544,0,745,799,2,2,1,0,0
2019,898008808c3ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008808c7ffff,slz,Sao Luis,2111300,23,5,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008808cbffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008808cfffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008808d3ffff,slz,Sao Luis,2111300,488,82,355,51,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008808d7ffff,slz,Sao Luis,2111300,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008808dbffff,slz,Sao Luis,2111300,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880903ffff,slz,Sao Luis,2111300,53,6,37,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880907ffff,slz,Sao Luis,2111300,20,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088090bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088090fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880913ffff,slz,Sao Luis,2111300,56,0,37,19,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880917ffff,slz,Sao Luis,2111300,130,19,96,15,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088091bffff,slz,Sao Luis,2111300,49,4,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880933ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880937ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088093bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880943ffff,slz,Sao Luis,2111300,82,60,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880947ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088094bffff,slz,Sao Luis,2111300,58,8,48,2,1,1,0,0,156,156,0,0,0,0,0,0,0
2019,8980088094fffff,slz,Sao Luis,2111300,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880953ffff,slz,Sao Luis,2111300,6,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880957ffff,slz,Sao Luis,2111300,37,1,26,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088095bffff,slz,Sao Luis,2111300,105,10,87,8,1,0,1,1,452,0,272,180,0,0,0,0,0
2019,89800880963ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880973ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880977ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088097bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880983ffff,slz,Sao Luis,2111300,142,11,94,37,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880987ffff,slz,Sao Luis,2111300,67,7,59,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088098bffff,slz,Sao Luis,2111300,14,0,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088098fffff,slz,Sao Luis,2111300,89,10,63,16,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880993ffff,slz,Sao Luis,2111300,181,13,143,25,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880997ffff,slz,Sao Luis,2111300,75,3,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,8980088099bffff,slz,Sao Luis,2111300,30,2,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809a3ffff,slz,Sao Luis,2111300,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809a7ffff,slz,Sao Luis,2111300,96,5,84,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809abffff,slz,Sao Luis,2111300,60,18,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809afffff,slz,Sao Luis,2111300,103,16,82,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809b3ffff,slz,Sao Luis,2111300,380,36,293,51,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809b7ffff,slz,Sao Luis,2111300,66,3,57,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809bbffff,slz,Sao Luis,2111300,132,21,104,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809c3ffff,slz,Sao Luis,2111300,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809c7ffff,slz,Sao Luis,2111300,50,6,43,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809cbffff,slz,Sao Luis,2111300,139,58,74,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809cfffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809d3ffff,slz,Sao Luis,2111300,29,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809d7ffff,slz,Sao Luis,2111300,40,4,29,7,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,898008809dbffff,slz,Sao Luis,2111300,244,15,192,37,0,0,0,0,0,0,0,0,1,0,1,0,0
2019,89800880b13ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880b17ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880b1bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880b83ffff,slz,Sao Luis,2111300,59,2,56,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880b87ffff,slz,Sao Luis,2111300,34,7,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880b8bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880b8fffff,slz,Sao Luis,2111300,10,2,7,1,0,0,0,0,0,0,0,0,1,0,1,0,0
2019,89800880b93ffff,slz,Sao Luis,2111300,123,13,84,26,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880b97ffff,slz,Sao Luis,2111300,169,6,115,48,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880b9bffff,slz,Sao Luis,2111300,553,256,275,22,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880ba3ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880bb3ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880bb7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880bbbffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880bc7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880bcfffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880bd7ffff,slz,Sao Luis,2111300,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c03ffff,slz,Sao Luis,2111300,33,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c07ffff,slz,Sao Luis,2111300,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c0bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c0fffff,slz,Sao Luis,2111300,32,3,25,4,1,1,0,0,226,226,0,0,0,0,0,0,0
2019,89800880c13ffff,slz,Sao Luis,2111300,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c17ffff,slz,Sao Luis,2111300,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c1bffff,slz,Sao Luis,2111300,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c23ffff,slz,Sao Luis,2111300,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c27ffff,slz,Sao Luis,2111300,797,113,675,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c2bffff,slz,Sao Luis,2111300,9,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c2fffff,slz,Sao Luis,2111300,95,4,80,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c33ffff,slz,Sao Luis,2111300,165,11,147,7,1,0,1,0,312,0,312,0,0,0,0,0,0
2019,89800880c37ffff,slz,Sao Luis,2111300,146,65,71,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c3bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c47ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c53ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c57ffff,slz,Sao Luis,2111300,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0
2019,89800880c63ffff,slz,Sao Luis,2111300,15,4,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c67ffff,slz,Sao Luis,2111300,143,22,117,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c6bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c6fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c73ffff,slz,Sao Luis,2111300,38,13,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c77ffff,slz,Sao Luis,2111300,121,25,93,3,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c7bffff,slz,Sao Luis,2111300,23,0,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c83ffff,slz,Sao Luis,2111300,51,0,22,29,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c87ffff,slz,Sao Luis,2111300,372,30,293,49,1,0,1,0,1473,0,1473,0,0,0,0,0,0
2019,89800880c8bffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c8fffff,slz,Sao Luis,2111300,55,7,42,6,1,1,0,0,306,306,0,0,0,0,0,0,0
2019,89800880c93ffff,slz,Sao Luis,2111300,45,5,36,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c97ffff,slz,Sao Luis,2111300,90,6,70,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880c9bffff,slz,Sao Luis,2111300,43,2,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880ca3ffff,slz,Sao Luis,2111300,529,51,288,190,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880ca7ffff,slz,Sao Luis,2111300,200,53,138,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880cabffff,slz,Sao Luis,2111300,102,7,85,10,1,0,1,0,218,0,218,0,0,0,0,0,0
2019,89800880cafffff,slz,Sao Luis,2111300,159,21,121,17,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880cb3ffff,slz,Sao Luis,2111300,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880cb7ffff,slz,Sao Luis,2111300,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880cbbffff,slz,Sao Luis,2111300,754,13,442,299,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880cc3ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880cc7ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880ccbffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880ccfffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880cd3ffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880cd7ffff,slz,Sao Luis,2111300,5,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880cdbffff,slz,Sao Luis,2111300,10,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d03ffff,slz,Sao Luis,2111300,375,43,291,41,2,0,2,0,1364,0,1364,0,0,0,0,0,0
2019,89800880d07ffff,slz,Sao Luis,2111300,3541,124,3166,251,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d0bffff,slz,Sao Luis,2111300,47,15,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d0fffff,slz,Sao Luis,2111300,160,12,142,6,1,1,0,0,161,161,0,0,0,0,0,0,0
2019,89800880d13ffff,slz,Sao Luis,2111300,146,2,143,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d17ffff,slz,Sao Luis,2111300,1652,152,1307,193,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d1bffff,slz,Sao Luis,2111300,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d23ffff,slz,Sao Luis,2111300,148,11,39,98,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d27ffff,slz,Sao Luis,2111300,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d2bffff,slz,Sao Luis,2111300,225,13,192,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d2fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d33ffff,slz,Sao Luis,2111300,140,11,119,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d37ffff,slz,Sao Luis,2111300,16,2,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d3bffff,slz,Sao Luis,2111300,174,19,143,12,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d43ffff,slz,Sao Luis,2111300,121,11,86,24,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d47ffff,slz,Sao Luis,2111300,24,4,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d4bffff,slz,Sao Luis,2111300,43,1,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d4fffff,slz,Sao Luis,2111300,18,1,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d53ffff,slz,Sao Luis,2111300,114,32,76,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d57ffff,slz,Sao Luis,2111300,5,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0
2019,89800880d5bffff,slz,Sao Luis,2111300,1816,70,1638,108,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d63ffff,slz,Sao Luis,2111300,256,12,216,28,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d67ffff,slz,Sao Luis,2111300,129,4,108,17,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d6bffff,slz,Sao Luis,2111300,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d6fffff,slz,Sao Luis,2111300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019,89800880d73ffff,slz,Sao Luis,2111300,9,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0
