ano,localidade,vinculos_executivo_federal,vinculos_executivo_municipal,vinculos_legislativo_federal,vinculos_legislativo_estadual,vinculos_legislativo_municipal,vinculos_judiciario_federal,vinculos_judiciario_estadual
2004,NE,92916,710358,0,17172,17855,15105,24220
2004,SE,211887,1340497,0,15270,36018,26645,81087
2004,S,57352,387753,0,4372,10880,11147,21092
2004,CO,248469,337145,23682,7179,6723,27797,12660
2003,N,57190,258785,0,9574,7046,4683,12016
2003,NE,85759,692038,0,17032,18007,13557,28955
2003,SE,203305,1335869,0,18440,35764,25938,80232
2003,S,48862,367267,0,2786,10908,11030,20240
2003,CO,236522,313952,26963,6978,7074,26417,8303
2002,N,55839,255937,0,6868,6037,5179,11100
2002,NE,104466,599982,0,17080,12813,13826,29252
2002,SE,221659,1374003,0,14375,31945,28698,77360
2002,S,48806,366255,0,2460,9285,10835,19089
2002,CO,256924,301442,23082,7101,5107,26894,12318
2001,N,59007,216460,0,6479,4695,4690,10449
2001,NE,113751,692659,0,14955,11977,13735,26387
2001,SE,234505,1262846,0,13719,30566,28821,76704
2001,S,57976,361870,0,2482,9157,10694,18092
2001,CO,256725,272463,23137,7083,4115,25279,11766
2000,N,58920,236808,0,6985,4071,5220,9870
2000,NE,119106,693435,0,12809,10493,14333,25549
2000,SE,237722,1250771,0,12261,28764,27212,75560
2000,S,58559,360104,0,1796,7137,10319,17507
2000,CO,270999,325601,20922,6665,3320,24924,10340
1999,N,57044,246613,0,7624,3799,4727,10134
1999,NE,114676,699985,0,10148,10611,13675,23843
1999,SE,221974,1232355,0,13841,27301,25069,73506
1999,S,53238,357312,0,3718,5411,10410,17197
1999,CO,260741,256394,22371,6689,2973,23769,10327
1998,N,57268,258105,0,6580,3556,5033,9698
1998,NE,129107,671128,0,9898,10696,13611,23191
1998,SE,269477,1247566,0,12007,25740,26442,67003
1998,S,62526,365799,0,3299,5558,8501,17227
1998,CO,280768,249521,15734,6472,2803,24070,9767
1997,N,45072,245539,146,6640,3222,4657,9923
1997,NE,89763,674126,257,10124,10265,12672,21613
1997,SE,218387,1184144,197,12230,23925,23809,67305
1997,S,39979,371351,90,3231,4931,9099,16432
1997,CO,249073,243123,14980,6784,2689,23788,9502
1996,N,52060,238988,142,6572,3156,4625,8890
1996,NE,90444,694738,266,10553,10200,10322,19650
1996,SE,225434,1223588,198,11920,20736,23759,48818
1996,S,42483,390025,101,3097,4380,9730,15342
1996,CO,244894,235443,13357,6284,2027,21369,9181
1995,N,70870,253400,109,6657,3596,4098,8251
1995,NE,125354,692668,262,11607,8846,11926,19474
1995,SE,247782,1242110,202,13362,19714,20107,50561
1995,S,62131,363988,95,1668,4470,8922,14902
1995,CO,262476,258790,14159,7429,1941,17889,9216
1994,N,69204,271059,50,6326,3073,2940,7962
1994,NE,146539,694702,252,11406,7690,12067,18330
1994,SE,309764,1273700,194,9378,16402,20193,62665
1994,S,69333,388806,90,1644,3818,7988,14606
1994,CO,266822,250462,12471,7087,1519,17935,7734
1993,N,69622,268087,42,6259,2979,3444,7238
1993,NE,148244,672537,228,14143,6936,11753,17534
1993,SE,321360,1174963,185,10544,16040,15327,59041
1993,S,69819,400751,82,2854,3497,5662,14539
1993,CO,251178,246846,11816,6754,2270,15953,7722
1992,N,65802,212390,44,5646,2412,2895,5632
1992,NE,155741,616046,236,12977,6264,7853,16680
1992,SE,338034,1145564,193,11403,13562,14997,57298
1992,S,70992,370896,81,1742,2900,5810,7450
1992,CO,248933,242083,9873,6172,1523,12560,7114
1991,N,59398,230300,47,6742,2208,2588,4070
1991,NE,162631,660837,244,13901,5547,7871,15871
1991,SE,325840,1153889,197,11453,14145,15880,54691
1991,S,62922,265545,81,1907,2868,5411,7205
1991,CO,267179,243257,11911,6770,1192,12956,6991
1990,N,49776,216528,43,4740,2661,2415,4232
1990,NE,163770,667636,298,7773,4915,7794,13563
1990,SE,353600,1092648,238,8989,12040,13811,53005
1990,S,71392,366916,83,1627,2729,4596,6760
1990,CO,264386,211109,14265,5125,1066,9029,4913
1989,N,54982,200711,49,4292,2505,2212,4321
1989,NE,156743,622576,249,7769,4515,6431,14164
1989,SE,345026,1148849,205,10005,12475,12605,42208
1989,S,72957,349761,96,2793,2521,4917,6613
1989,CO,239686,223044,14869,4271,1189,7060,7246
1988,N,54689,191808,37,4047,3034,2084,4167
1988,NE,164807,653567,243,7706,4070,5285,13129
1988,SE,341662,1145535,199,10402,11561,12823,41905
1988,S,73803,343937,87,2807,2536,4171,6431
1988,CO,227468,237444,14235,5510,1119,7475,7101
1987,N,57974,171680,50,2819,2397,1827,2358
1987,NE,169306,666043,248,6451,3300,5147,11503
1987,SE,353560,1098391,183,6590,11078,10955,44949
1987,S,78097,363825,88,2976,2286,4093,5912
1987,CO,230612,217517,13490,5268,1010,7061,6615
1986,N,56113,138360,41,2839,1487,1324,2012
1986,NE,166325,630545,210,5703,2861,4148,10873
1986,SE,348145,1044908,173,5883,9848,8942,9904
1986,S,80600,356377,70,2945,2026,3476,5433
1986,CO,234803,218437,11834,4432,776,6955,6304
2017,RO,11626,55152,0,3203,1953,1730,4368
2017,AC,3750,37345,0,1077,390,335,2484
2017,AM,15617,83507,0,4017,3893,1875,3513
2017,RR,8226,21255,0,3604,787,300,1591
2017,PA,25751,105970,0,4908,5839,2890,7366
2017,AP,9533,36634,0,3542,923,399,1918
2017,TO,5385,69235,0,3023,2078,560,3381
2017,MA,10284,66311,0,2989,2401,1878,6482
2017,PI,8819,59044,0,5759,2241,1438,3657
2017,CE,21787,109095,0,7546,5147,3131,6356
2017,RN,18963,55836,0,2541,3920,1971,3563
2017,PB,17805,78066,0,0,4327,2244,0
2017,PE,26924,129074,0,752,8109,5162,8745
2017,AL,7489,40235,0,2254,2513,1653,2261
2017,SE,7078,45520,0,3164,2382,1198,3870
2017,BA,30208,148802,0,6030,12315,5290,10731
2017,MG,62256,367804,0,5698,16953,8941,20935
2017,ES,11302,63456,0,2320,5694,1902,3795
2017,RJ,181183,220509,0,7921,13496,11141,22053
2017,SP,60085,697179,0,6551,21588,21999,47377
2017,PR,26037,193120,0,2405,6369,5462,12690
2017,SC,21176,97465,0,2382,5235,3713,10063
2017,RS,40756,147275,0,1847,8137,7725,13540
2017,MS,13366,64890,0,1729,3138,1556,5754
2017,MT,9217,113881,0,2774,3236,1889,6473
2017,GO,16802,122773,0,5791,6322,3085,6945
2017,DF,339207,126185,29819,2453,0,41975,2100
2016,RO,9894,54787,0,3090,2170,1541,4648
2016,AC,3730,35989,0,1073,354,354,2559
2016,AM,15328,81803,0,3777,3924,1792,3484
2016,RR,8278,20322,0,3662,905,287,1480
2016,PA,24516,104710,0,4854,4958,2872,7114
2016,AP,8925,35933,0,4202,1315,396,1878
2016,TO,5260,60172,0,3687,1949,573,3340
2016,MA,10102,71350,0,3029,2112,1868,5153
2016,PI,8854,59435,0,5728,1704,1454,3356
2016,CE,20697,114520,0,5997,4560,3411,5703
2016,RN,18035,57749,0,2630,3763,2011,3562
2016,PB,16479,78826,0,0,3573,2534,0
2016,PE,27404,127239,0,898,7602,5351,8904
2016,AL,6558,42239,0,1187,1558,1708,2287
2016,SE,6206,43255,0,3189,2565,1250,3781
2016,BA,27646,137929,0,5098,10872,5520,10841
2016,MG,58954,368231,0,5635,16452,9323,21264
2016,ES,11373,72342,0,2142,5429,1926,3892
2016,RJ,160397,229688,0,7291,14272,12110,21061
2016,SP,58959,721633,0,6392,21690,22404,47890
2016,PR,25044,205137,0,2279,6392,5555,12492
2016,SC,20556,97246,0,2294,4903,3811,9872
2016,RS,40009,153919,0,2034,8103,7797,13667
2016,MS,12945,74019,0,1847,3082,1611,5754
2016,MT,9171,104701,0,2428,2862,2036,6224
2016,GO,16048,119436,0,5165,5806,3225,6782
2016,DF,366304,132891,29649,2444,0,41305,2021
2015,RO,8856,56213,0,3824,2256,1503,4539
2015,AC,3606,39012,0,1402,387,339,2546
2015,AM,15813,85228,0,3959,3892,1856,3414
2015,RR,8396,20014,0,3743,939,281,1428
2015,PA,23131,106030,0,5359,4815,2900,6835
2015,AP,8394,21401,0,4512,1181,384,1920
2015,TO,5241,60415,0,3577,1819,543,3100
2015,MA,9744,67750,0,3641,2239,1781,2722
2015,PI,8592,59765,0,5990,1255,1358,3215
2015,CE,20826,115461,0,6491,5049,3093,5815
2015,RN,18212,60546,0,3490,3869,1921,3671
2015,PB,17312,84414,0,0,3434,2304,0
2015,PE,29070,131515,0,907,7672,4829,8914
2015,AL,6865,42237,0,1925,1921,1629,1404
2015,SE,6367,45051,0,3407,2366,1145,3873
2015,BA,28603,141916,0,5971,10827,5185,11214
2015,MG,60644,361755,0,9970,16655,8617,21797
2015,ES,11294,72520,0,2390,5391,1907,4122
2015,RJ,142025,236223,0,8193,14944,11177,21459
2015,SP,58666,753404,0,7044,22263,22145,47723
2015,PR,25692,200345,0,3516,6516,5482,11787
2015,SC,20326,86408,0,2611,5164,3723,9882
2015,RS,39840,161966,0,2046,8033,7763,13869
2015,MS,12549,69782,0,2214,3238,1560,5611
2015,MT,8809,109932,0,2573,2781,1902,5629
2015,GO,16272,123662,0,7035,5857,2936,6873
2015,DF,341064,143871,33137,2519,0,41005,1929
2014,RO,10783,55662,0,2698,2018,1645,4013
2014,AC,3453,37777,0,821,289,354,2470
2014,AM,16361,86285,0,3127,3368,1813,2915
2014,RR,8332,20339,0,4299,658,271,1407
2014,PA,23832,104860,0,4645,4518,2803,6366
2014,AP,8617,23592,0,3918,985,360,1946
2014,TO,5048,57988,0,2883,1626,554,3195
2014,MA,9311,65451,0,2875,2250,1698,4188
2014,PI,9082,61510,0,5236,1192,1414,3277
2014,CE,21485,111300,0,5560,4268,3352,5429
2014,RN,18645,61701,0,1713,3619,2088,3241
2014,PB,17014,86114,0,0,3167,2431,0
2014,PE,29765,135304,0,1173,7531,5345,8976
2014,AL,8578,40053,0,1828,1709,1648,1407
2014,SE,6952,44081,0,2850,2147,1221,3937
2014,BA,28793,145527,0,5207,10117,5528,11171
2014,MG,60323,360799,0,5967,15333,9060,22354
2014,ES,11640,76818,0,2152,5091,1908,4271
2014,RJ,167975,250464,0,6466,14103,11727,21008
2014,SP,60416,809885,0,6046,21959,22086,49131
2014,PR,25124,205391,0,2185,6206,5423,11833
2014,SC,20232,90209,0,2390,4670,3707,9787
2014,RS,40166,170006,0,1933,7394,7746,13812
2014,MS,13069,57671,0,1935,2820,1594,5428
2014,MT,9407,112475,0,1770,2504,1984,5573
2014,GO,15757,130529,0,6190,5831,2965,6644
2014,DF,345373,147832,26673,1924,0,40220,1813
2013,RO,8669,57939,0,4126,2375,1447,3911
2013,AC,1930,36137,0,1241,345,299,2293
2013,AM,16020,87173,0,4017,3346,1792,2689
2013,RR,8399,20472,0,4007,899,260,1379
2013,PA,23621,110920,0,4843,4848,2312,6612
2013,AP,8681,20091,0,3679,829,354,1872
2013,TO,4715,51326,0,4231,1653,492,3408
2013,MA,9202,68073,0,3019,2253,1601,4148
2013,PI,8303,64498,0,1799,1239,1300,3238
2013,CE,20761,108378,0,7338,4224,2921,5285
2013,RN,17413,64208,0,2617,3312,1871,3251
2013,PB,16942,91405,0,0,3121,2194,0
2013,PE,29347,140675,0,1178,8510,4698,7700
2013,AL,7006,39212,0,2772,1793,1600,1384
2013,SE,6628,45932,0,2696,2066,1126,3926
2013,BA,28162,130009,0,5545,10077,5016,11495
2013,MG,58535,374435,0,6343,15450,9107,22550
2013,ES,11147,76959,0,2205,6372,1852,4254
2013,RJ,159318,247467,0,6929,14874,11084,21915
2013,SP,59963,820306,0,6036,23928,21581,47354
2013,PR,23895,209565,0,2551,6163,5246,11243
2013,SC,19596,88393,0,2494,4963,3559,8926
2013,RS,38087,167504,0,1968,7338,7691,12899
2013,MS,11880,40380,0,1951,2994,1521,5184
2013,MT,9067,99169,0,2512,3002,1919,5837
2013,GO,15346,127237,0,6928,6514,2779,6501
2013,DF,332872,144073,29890,2350,0,37878,1840
2012,RO,8911,57662,0,2648,2500,1448,3561
2012,AC,2793,39213,0,1089,413,344,2214
2012,AM,15178,88736,0,3711,3242,1817,2693
2012,RR,8629,19085,0,4145,849,278,1274
2012,PA,22833,85400,0,4591,4636,2708,6018
2012,AP,8517,22600,0,4700,716,334,1385
2012,TO,4432,53285,0,2834,1832,533,3251
2012,MA,9221,76426,0,2960,2392,1733,3996
2012,PI,7998,66328,0,1826,1358,1353,3459
2012,CE,20064,99439,0,6743,4737,3214,5270
2012,RN,16248,68005,0,2539,3281,1981,2962
2012,PB,15760,90568,2,0,3829,2449,0
2012,PE,27878,144436,0,2826,8557,4902,7287
2012,AL,8031,39402,0,1640,2407,1582,1252
2012,SE,6587,47298,0,3199,1995,1176,3801
2012,BA,27181,153297,0,5303,10830,5565,11854
2012,MG,56430,365257,0,6577,14018,8782,22360
2012,ES,10718,73808,0,2184,5125,1888,4188
2012,RJ,150514,241647,0,6459,12478,11671,21622
2012,SP,57763,808093,0,5881,21089,21987,46697
2012,PR,23332,199055,0,2050,6337,5174,10180
2012,SC,18337,91352,0,2520,4205,3379,8421
2012,RS,36437,173473,0,2191,6902,7453,12758
2012,MS,11747,40589,0,1864,2766,1576,4908
2012,MT,8584,102694,0,2883,2845,1960,9064
2012,GO,15020,125531,0,5874,6822,2894,6358
2012,DF,267554,135576,29474,2433,0,37361,1734
2011,RO,9765,57389,0,3585,2467,1361,3318
2011,AC,2680,37942,0,1514,336,320,2251
2011,AM,15976,79911,0,4091,3483,1718,2502
2011,RR,8661,18679,0,3238,717,260,1248
2011,PA,25327,108153,0,5303,4137,2435,5515
2011,AP,8575,21303,0,5188,674,283,1355
2011,TO,4372,44769,0,2919,1468,509,3034
2011,MA,9129,71488,0,3559,2364,1658,3733
2011,PI,8048,68779,0,1789,1045,1149,3109
2011,CE,20358,102249,0,8125,4383,2710,5360
2011,RN,16728,68286,0,1823,3109,1654,2953
2011,PB,17305,94179,0,0,3471,2103,0
2011,PE,28331,145798,0,949,8960,4410,7520
2011,AL,7776,39645,0,2809,2792,1386,1268
2011,SE,6275,48176,0,4010,1934,1763,3743
2011,BA,26619,164186,0,6050,9933,4879,11994
2011,MG,55865,374732,0,7488,13966,8169,22373
2011,ES,10461,70379,0,2651,5229,1872,3951
2011,RJ,167328,250686,0,6508,11916,10356,21304
2011,SP,57288,754015,0,6082,21910,20743,46629
2011,PR,22339,190606,0,2822,6541,5143,8346
2011,SC,17724,89332,0,2789,4399,3310,8106
2011,RS,33916,167675,0,2092,6293,7424,12533
2011,MS,11995,51955,0,1875,2614,1487,4815
2011,MT,8646,102260,0,3033,2748,1625,4983
2011,GO,14678,136559,0,7104,6646,2025,6182
2011,DF,270684,139318,35282,2832,0,35805,1688
2010,RO,10448,52423,0,3036,2054,1288,3473
2010,AC,2616,37313,0,1155,443,350,1912
2010,AM,14698,85027,0,3313,3044,611,2454
2010,RR,8812,17607,0,2373,710,258,1112
2010,PA,23260,107945,0,4439,3966,2305,5270
2010,AP,8990,19797,0,4802,1092,281,1102
2010,TO,4584,54832,0,2094,1499,477,744
2010,MA,10271,74096,0,2941,2187,1626,4451
2010,PI,7696,72597,0,1808,948,1283,3258
2010,CE,19656,104108,0,6374,3879,3017,5049
2010,RN,15508,68678,0,1567,3142,1687,2776
2010,PB,14411,96432,0,0,3290,2395,0
2010,PE,23784,148876,0,3044,7845,3297,5381
2010,AL,6456,41974,0,1753,2196,1380,1177
2010,SE,5665,52386,0,3582,1762,1120,3699
2010,BA,28848,163755,0,4875,9477,5273,11883
2010,MG,55039,371191,0,5712,12933,7925,21393
2010,ES,10378,71998,0,2355,4891,1869,4155
2010,RJ,363705,244237,0,7146,11464,11252,20101
2010,SP,54899,768888,0,5107,20412,20079,47180
2010,PR,22188,190461,0,452,6099,4954,7215
2010,SC,15852,80055,0,2631,3671,3304,6975
2010,RS,38176,168541,0,1886,6157,7251,12619
2010,MS,11058,52553,0,1599,2420,1445,4740
2010,MT,7929,64067,0,2686,2515,1563,5228
2010,GO,15222,136984,0,6359,5717,2038,5875
2010,DF,262076,139892,29437,2053,0,34366,1704
2009,RO,9934,50453,0,2979,2006,1236,3489
2009,AC,879,37565,0,1008,428,298,1902
2009,AM,9908,70376,0,3167,3265,1635,1968
2009,RR,9044,17752,0,2347,900,244,1082
2009,PA,17830,104009,0,4580,4313,2082,5222
2009,AP,8937,20273,0,3191,781,253,1339
2009,TO,4047,57169,0,2298,1445,445,2266
2009,MA,8439,59985,0,3232,2531,1439,3903
2009,PI,6917,70843,0,1796,1079,1104,2933
2009,CE,19003,100846,0,6544,4187,2312,5050
2009,RN,14474,66980,0,1564,3443,1478,2934
2009,PB,13824,97342,0,0,4148,2049,0
2009,PE,25417,142472,0,3429,8260,3928,3852
2009,AL,6705,41455,0,1743,2434,1264,1202
2009,SE,5883,47146,0,3008,1992,953,3650
2009,BA,24440,170057,0,5214,10208,4497,11753
2009,MG,53316,366479,0,5959,13555,7048,20683
2009,ES,9945,63736,0,2630,5382,1711,4074
2009,RJ,156886,246297,0,7250,12227,9884,20189
2009,SP,55023,793665,0,5145,21722,16553,47190
2009,PR,20805,179402,0,505,6356,4697,6832
2009,SC,14864,77422,0,2522,4097,3220,6463
2009,RS,34295,169524,0,2116,6231,7089,12075
2009,MS,10001,52132,0,1509,2515,1324,4626
2009,MT,7151,94181,0,2767,2688,1129,2801
2009,GO,14062,130284,0,6180,6813,1721,5456
2009,DF,263397,132702,31275,2492,0,33574,391
2008,RO,9823,48570,0,2379,1887,1248,3183
2008,AC,2164,34291,0,72,402,346,1774
2008,AM,13909,68909,0,2954,2630,1622,2148
2008,RR,8945,1018,0,2123,680,263,1010
2008,PA,22415,105043,0,4318,3826,2269,5237
2008,AP,8874,19977,0,2323,534,250,1354
2008,TO,3686,55472,0,2003,1486,480,2058
2008,MA,8115,59961,0,2430,1875,1439,3629
2008,PI,7142,67568,0,1786,838,1045,3067
2008,CE,17490,98937,0,5817,3459,2296,4990
2008,RN,14266,65982,0,1469,3197,1597,2807
2008,PB,13102,84276,0,0,3609,1996,225
2008,PE,26388,126858,0,3154,6711,3908,4131
2008,AL,5367,42708,0,1767,2208,1216,1219
2008,SE,5634,83861,0,3593,1999,995,3568
2008,BA,24801,173905,0,5048,8739,4899,11703
2008,MG,50228,358804,0,5562,13412,7975,20662
2008,ES,9469,65470,0,2618,4330,1675,4034
2008,RJ,148875,238294,0,7086,10813,10395,19184
2008,SP,54583,781094,0,5144,19113,19019,47641
2008,PR,19718,165908,0,512,6162,4509,6657
2008,SC,14946,78372,0,2462,3554,3208,6266
2008,RS,33297,166866,0,2117,6250,6822,11571
2008,MS,10414,52753,0,1607,2245,1380,4543
2008,MT,7567,76428,0,2620,3009,1302,2133
2008,GO,11553,126658,0,1039,5526,1665,5065
2008,DF,241669,127414,29605,2486,0,31584,324
2007,RO,9545,44338,0,2716,1469,1194,3046
2007,AC,2031,32719,0,231,397,270,1734
2007,AM,11333,66718,0,2350,2503,1652,2233
2007,RR,8483,1421,0,1398,604,244,974
2007,PA,19783,92682,0,4375,3192,2078,4723
2007,AP,9017,17416,0,1124,355,269,287
2007,TO,3393,53532,0,1982,1563,450,1878
2007,MA,7478,58999,0,3317,1944,1203,4133
2007,PI,6722,58918,0,1810,791,1050,2210
2007,CE,16849,86214,0,6065,3074,2295,4184
2007,RN,10568,67391,0,1393,3661,1453,2889
2007,PB,14048,80951,0,0,3278,2010,0
2007,PE,20856,125836,0,3425,6312,3862,5225
2007,AL,5168,41007,0,1754,1373,1196,1214
2007,SE,5303,48046,0,4612,1923,888,3311
2007,BA,25193,176811,0,5014,8615,4251,11199
2007,MG,46204,344802,0,7306,12733,7319,18815
2007,ES,9168,75564,0,3095,3884,1548,3870
2007,RJ,233392,253789,0,6515,10172,8880,19229
2007,SP,46962,773281,0,5688,19712,17047,47767
2007,PR,18757,168876,0,506,5583,4196,5985
2007,SC,14362,87649,0,2732,3662,3209,5877
2007,RS,29892,173069,0,2396,5644,6582,11175
2007,MS,8760,66109,0,1758,2200,1201,4272
2007,MT,6986,62549,0,2241,2926,1293,2165
2007,GO,13011,123672,0,1465,5105,2079,5600
2007,DF,231920,131516,33879,2695,0,29383,256
2006,RO,10254,42325,0,2681,1603,1074,3063
2006,AC,2028,31565,0,543,346,345,1645
2006,AM,12197,61264,0,534,1892,1623,1869
2006,RR,8813,1123,0,469,602,239,833
2006,PA,20406,88450,0,3202,3019,2230,3966
2006,AP,8638,13104,0,2640,283,235,1336
2006,TO,2592,54790,0,1148,1269,444,1870
2006,MA,7504,59500,0,3226,1943,1186,3274
2006,PI,6709,63193,0,1808,713,1066,265
2006,CE,18244,73441,0,4054,2921,2482,4347
2006,RN,11895,69364,0,963,3389,1695,2451
2006,PB,11469,78324,0,0,2885,1911,0
2006,PE,23561,119551,0,2308,5521,3987,5193
2006,AL,5141,42423,0,1850,1377,1141,1317
2006,SE,5303,43235,0,3673,1597,936,3384
2006,BA,25986,169657,0,3903,6867,4529,11268
2006,MG,46825,310914,0,5213,11308,7979,19205
2006,ES,5789,65277,0,2513,3567,1539,4052
2006,RJ,126312,232040,0,2056,9127,9976,19176
2006,SP,43621,775647,0,4429,17721,15087,48237
2006,PR,17897,161019,0,559,4974,3860,5986
2006,SC,14328,86112,0,2353,3114,3198,5245
2006,RS,30770,178622,0,2032,4872,6300,11161
2006,MS,9462,53884,0,1647,1784,1136,4981
2006,MT,6306,58811,0,1359,2456,1310,5193
2006,GO,12074,124512,0,1107,4225,2057,5249
2006,DF,229899,129815,29830,2565,0,27533,261
2005,RO,7491,40891,0,2142,1330,1217,2872
2005,AC,518,30874,0,551,208,452,1556
2005,AM,10737,63882,0,2525,1819,1550,1679
2005,RR,8879,1134,0,528,454,226,862
2005,PA,16977,85895,0,3277,2839,1853,3887
2005,AP,9254,13435,0,2857,277,105,1306
2005,TO,1911,51209,0,1610,1257,311,1783
2005,MA,7298,59103,0,3001,1830,1201,5452
2005,PI,5855,67651,0,1792,664,882,289
2005,CE,17378,76216,0,3777,2216,2286,3956
2005,RN,10306,67144,0,1022,3004,1470,2138
2005,PB,11735,72585,0,0,2706,1752,0
2005,PE,21271,108801,0,2533,4533,4279,4626
2005,AL,4385,37837,0,1504,1263,1104,1
2005,SE,5017,37495,0,3491,1578,900,3461
