ano;ministerios;servidores_ativos_ministerios;total_servidores_ativos;perc_servidores
2009;ministerio da integracao nacional;2839;516654;0.55
2009;ministerio das cidades;643;516654;0.12
2009;ministerio das comunicacoes;664;516654;0.13
2009;ministerio de minas e energia;3418;516654;0.66
2009;ministerio do meio ambiente;10492;516654;2.03
2009;ministerio dos transportes, portos e aviacao civil;5658;516654;1.1
2010;ministerio da industria, comercio exterior e servicos;3164;555877;0.57
2010;ministerio da integracao nacional;3001;555877;0.54
2010;ministerio das cidades;583;555877;0.1
2010;ministerio das comunicacoes;798;555877;0.14
2010;ministerio de minas e energia;3685;555877;0.66
2010;ministerio do meio ambiente;10762;555877;1.94
2010;ministerio dos transportes, portos e aviacao civil;6314;555877;1.14
2011;ministerio da industria, comercio exterior e servicos;3105;560601;0.55
2011;ministerio da integracao nacional;2942;560601;0.52
2011;ministerio das cidades;552;560601;0.1
2011;ministerio das comunicacoes;972;560601;0.17
2011;ministerio de minas e energia;4178;560601;0.75
2011;ministerio do meio ambiente;10848;560601;1.94
2011;ministerio dos transportes, portos e aviacao civil;6436;560601;1.15
2012;ministerio da industria, comercio exterior e servicos;3214;568257;0.57
2012;ministerio da integracao nacional;2828;568257;0.5
2012;ministerio das cidades;415;568257;0.07
2012;ministerio das comunicacoes;1003;568257;0.18
2012;ministerio de minas e energia;4304;568257;0.76
2012;ministerio do meio ambiente;10764;568257;1.89
2012;ministerio dos transportes, portos e aviacao civil;6258;568257;1.1
2013;ministerio da industria, comercio exterior e servicos;3328;577493;0.58
2013;ministerio da integracao nacional;2742;577493;0.47
2013;ministerio das cidades;396;577493;0.07
2013;ministerio das comunicacoes;963;577493;0.17
2013;ministerio de minas e energia;4268;577493;0.74
2013;ministerio do meio ambiente;10323;577493;1.79
2013;ministerio dos transportes, portos e aviacao civil;6757;577493;1.17
2014;ministerio da industria, comercio exterior e servicos;3513;600274;0.59
2014;ministerio da integracao nacional;2841;600274;0.47
2014;ministerio das cidades;487;600274;0.08
2014;ministerio das comunicacoes;1022;600274;0.17
2014;ministerio de minas e energia;4398;600274;0.73
2014;ministerio do meio ambiente;10342;600274;1.72
2014;ministerio dos transportes, portos e aviacao civil;6691;600274;1.11
2015;ministerio da industria, comercio exterior e servicos;3364;603350;0.56
2015;ministerio da integracao nacional;2763;603350;0.46
2015;ministerio das cidades;479;603350;0.08
2015;ministerio das comunicacoes;997;603350;0.17
2015;ministerio de minas e energia;4353;603350;0.72
2015;ministerio do meio ambiente;9728;603350;1.61
2015;ministerio dos transportes, portos e aviacao civil;6484;603350;1.07
2016;ministerio da industria, comercio exterior e servicos;3328;609974;0.55
2016;ministerio da integracao nacional;2660;609974;0.44
2016;ministerio das cidades;442;609974;0.07
2016;ministerio das comunicacoes;949;609974;0.16
2016;ministerio de minas e energia;4257;609974;0.7
2016;ministerio do meio ambiente;8808;609974;1.44
2016;ministerio dos transportes, portos e aviacao civil;6292;609974;1.03
2017;ministerio da industria, comercio exterior e servicos;3611;614925;0.59
2017;ministerio da integracao nacional;2524;614925;0.41
2017;ministerio das cidades;408;614925;0.07
2017;ministerio de minas e energia;4184;614925;0.68
2017;ministerio do meio ambiente;8552;614925;1.39
2017;ministerio dos transportes, portos e aviacao civil;6430;614925;1.05
2018;ministerio da industria, comercio exterior e servicos;3343;611916;0.55
2018;ministerio da integracao nacional;2380;611916;0.39
2018;ministerio das cidades;405;611916;0.07
2018;ministerio de minas e energia;4097;611916;0.67
2018;ministerio do meio ambiente;8771;611916;1.43
2018;ministerio dos transportes, portos e aviacao civil;6365;611916;1.04
